time,MetOffice,Generation
2020-02-28T12:00:00Z,9.401759690541981,15.261
2020-02-28T15:00:00Z,9.395671492141245,29.3389995
2020-02-28T18:00:00Z,14.424350449440535,36.86150000000001
2020-02-28T21:00:00Z,15.340696818891736,37.359998000000004
2020-02-29T00:00:00Z,14.6479761765782,37.097497000000004
2020-02-29T03:00:00Z,11.974229286170056,36.721499
2020-02-29T06:00:00Z,15.288619951098816,37.083998
2020-02-29T09:00:00Z,14.005150794000636,35.261998
2020-02-29T12:00:00Z,13.84541704753682,12.5375
2020-02-29T15:00:00Z,6.039045347819927,13.594499500000001
2020-02-29T18:00:00Z,8.598512485079032,17.1465
2020-02-29T21:00:00Z,11.794745855019201,30.270000500000002
2020-03-01T00:00:00Z,12.421353188858005,30.0274995
2020-03-01T03:00:00Z,10.755535213164084,16.4305
2020-03-01T06:00:00Z,4.629701541257899,14.530499500000001
2020-03-01T09:00:00Z,6.762116283747497,6.1719995
2020-03-01T12:00:00Z,9.870835316132709,9.559999999999999
2020-03-01T15:00:00Z,10.593165669704105,20.674999
2020-03-01T18:00:00Z,10.795534119899553,11.825
2020-03-01T21:00:00Z,7.780124267519484,7.6505
2020-03-02T00:00:00Z,8.773224500740424,10.123001
2020-03-02T03:00:00Z,9.767676310779228,7.894
2020-03-02T06:00:00Z,8.922032295801786,10.910999499999999
2020-03-02T09:00:00Z,9.181600194508775,7.0015
2020-03-02T12:00:00Z,4.795491758573653,3.95
2020-03-02T15:00:00Z,5.1231148515379035,3.1550000000000002
2020-03-02T18:00:00Z,8.332851980593697,10.5819995
2020-03-02T21:00:00Z,10.881681099554875,27.884002000000002
2020-03-03T00:00:00Z,12.746523431641904,28.387000999999998
2020-03-03T03:00:00Z,11.818547806595017,18.5120005
2020-03-03T06:00:00Z,5.098607356942949,4.1935
2020-03-03T12:00:00Z,5.96391576598626,8.722000000000001
2020-03-03T15:00:00Z,4.966552080790249,5.797000000000001
2020-03-03T18:00:00Z,7.079500905630069,11.5330005
2020-03-03T21:00:00Z,8.370742542721615,17.907499
2020-03-04T00:00:00Z,10.94037390376594,16.372999
2020-03-04T03:00:00Z,9.211590998425953,11.776000499999999
2020-03-04T06:00:00Z,7.6065744337687065,7.5475005
2020-03-04T09:00:00Z,6.922026858269687,3.6910000000000003
2020-03-04T12:00:00Z,5.556873420047395,5.0065
2020-03-04T21:00:00Z,9.153552892727502,13.298499500000002
2020-03-05T00:00:00Z,8.1626067893844,9.567
2020-03-05T03:00:00Z,6.793430650903028,7.0455000000000005
2020-03-05T06:00:00Z,6.380984533578782,5.9765
2020-03-05T09:00:00Z,6.67379107837321,5.026999999999999
2020-03-05T12:00:00Z,6.379218887972313,5.6245
2020-03-05T15:00:00Z,5.008887312120297,5.3055
2020-03-05T18:00:00Z,5.304595518237588,2.791
2020-03-05T21:00:00Z,6.044046803642041,2.2824999999999998
2020-03-06T00:00:00Z,4.058236241094562,1.473
2020-03-06T03:00:00Z,3.439878907572545,1.4284999999999999
2020-03-06T06:00:00Z,3.0632904203441176,1.2995
2020-03-06T09:00:00Z,4.6895178205829025,2.9435000000000002
2020-03-06T12:00:00Z,5.31864548830306,8.357
2020-03-06T15:00:00Z,3.72333638359491,7.355
2020-03-06T18:00:00Z,5.818709398875396,13.875001
2020-03-06T21:00:00Z,7.900386151132791,18.726000499999998
2020-03-07T00:00:00Z,7.4250634495242025,16.148001
2020-03-07T03:00:00Z,9.103156141674052,14.3545
2020-03-07T06:00:00Z,8.303140646695994,32.581
2020-03-07T09:00:00Z,14.668484386662628,34.433002
2020-03-07T12:00:00Z,11.18825605476511,32.472999
2020-03-07T15:00:00Z,10.558738563906074,30.966999
2020-03-07T18:00:00Z,11.995473349128675,33.859
2020-03-07T21:00:00Z,13.815032517003816,33.1705
2020-03-08T00:00:00Z,11.304678448177182,29.8089985
2020-03-08T03:00:00Z,5.776274636112195,9.223000500000001
2020-03-08T06:00:00Z,11.436844583631627,20.206001
2020-03-08T09:00:00Z,13.28247882587411,28.920001999999997
2020-03-08T12:00:00Z,10.97877102250038,29.485001
2020-03-08T15:00:00Z,10.616025088342232,26.2784995
2020-03-08T18:00:00Z,10.578821706686055,22.689
2020-03-08T21:00:00Z,10.426279478173468,19.205002
2020-03-09T00:00:00Z,9.077846235072643,13.053501
2020-03-09T03:00:00Z,8.437627395181197,12.445
2020-03-09T06:00:00Z,7.428201557634789,11.0435
2020-03-09T09:00:00Z,6.6950491222145185,4.3469999999999995
2020-03-09T12:00:00Z,4.049030532674161,5.2495
2020-03-09T15:00:00Z,4.615390670584953,14.1224995
2020-03-09T18:00:00Z,1.3831626181990149,16.334999500000002
2020-03-09T21:00:00Z,11.613581030404733,17.602
2020-03-10T00:00:00Z,10.253434985257664,20.973999
2020-03-10T03:00:00Z,9.178806432240906,24.342501
2020-03-10T06:00:00Z,10.668271951162426,33.394000000000005
2020-03-10T09:00:00Z,14.795639070147606,34.158999
2020-03-10T12:00:00Z,16.236579050878888,37.569
2020-03-10T15:00:00Z,16.17880885282262,36.586999
2020-03-10T18:00:00Z,17.775002407932813,36.589
2020-03-10T21:00:00Z,18.286823179397988,36.135495999999996
2020-03-11T00:00:00Z,16.305980726815886,35.005001
2020-03-11T03:00:00Z,14.395155958314978,30.891
2020-03-11T06:00:00Z,14.614242747790712,34.599999000000004
2020-03-11T09:00:00Z,12.897067582635946,36.011998000000006
2020-03-11T12:00:00Z,21.543643449683092,33.303
2020-03-11T15:00:00Z,21.05438135487898,32.561999
2020-03-11T18:00:00Z,17.169530908384374,31.923003
2020-03-11T21:00:00Z,13.391552099633774,31.2050005
2020-03-12T00:00:00Z,14.031077865057194,29.7420005
2020-03-12T03:00:00Z,15.656083942230563,31.6794995
2020-03-12T06:00:00Z,16.221751890079073,31.6344985
2020-03-12T09:00:00Z,11.67888679503964,24.0765
2020-03-12T12:00:00Z,6.0958687641687455,9.962499999999999
2020-03-12T15:00:00Z,4.811208718435412,18.1069985
2020-03-12T18:00:00Z,8.562322758275272,28.7165015
2020-03-12T21:00:00Z,15.20351822101771,31.451001
2020-03-13T00:00:00Z,14.000152359885938,33.4784975
2020-03-13T03:00:00Z,10.772055543600022,25.482499500000003
2020-03-13T06:00:00Z,8.839137553655473,11.5064995
2020-03-13T09:00:00Z,5.356399524777844,4.9965
2020-03-13T12:00:00Z,2.4055605941982554,3.5435
2020-03-13T15:00:00Z,4.655375188600565,7.34
2020-03-13T18:00:00Z,9.46230199936326,16.223
2020-03-13T21:00:00Z,12.291916122527539,32.1064985
2020-03-14T00:00:00Z,13.876102146410085,33.597997
2020-03-14T03:00:00Z,14.845537560687626,34.6005015
2020-03-14T06:00:00Z,14.498196058724709,34.626998
2020-03-14T09:00:00Z,13.900774411747058,34.324
2020-03-14T12:00:00Z,13.590667113654108,33.0530015
2020-03-14T15:00:00Z,10.327125815852035,31.252001
2020-03-14T18:00:00Z,11.388676955823742,30.717999999999996
2020-03-14T21:00:00Z,11.372173062819497,29.860500000000002
2020-03-15T00:00:00Z,9.387020223038457,16.811999999999998
2020-03-15T03:00:00Z,6.031507543467038,10.116999499999999
2020-03-15T06:00:00Z,6.078575781119152,11.393999
2020-03-15T09:00:00Z,2.4517133022988262,3.281
2020-03-15T12:00:00Z,4.583231867876919,32.835499
2020-03-15T15:00:00Z,13.369282551023867,33.460995999999994
2020-03-15T18:00:00Z,10.262630177603652,19.166501000000004
2020-03-15T21:00:00Z,7.496953175607639,14.2485
2020-03-16T00:00:00Z,6.861603261307716,13.094000000000001
2020-03-16T03:00:00Z,6.692927337265551,9.9400005
2020-03-16T06:00:00Z,6.124677089765902,18.0034995
2020-03-16T09:00:00Z,10.46472344877765,35.717501
2020-03-16T12:00:00Z,12.076135854267124,36.904498000000004
2020-03-16T15:00:00Z,14.371361039050356,37.385999999999996
2020-03-16T18:00:00Z,11.349230566553134,36.903998
2020-03-16T21:00:00Z,11.75793693950813,35.182002
2020-03-17T00:00:00Z,14.149215314651597,35.346000000000004
2020-03-17T03:00:00Z,15.320809200554367,34.686499999999995
2020-03-17T06:00:00Z,15.009846665164238,33.174001000000004
2020-03-17T09:00:00Z,16.755147769310792,31.253999999999998
2020-03-17T12:00:00Z,16.099395651271248,34.132999999999996
2020-03-17T15:00:00Z,14.705371567884447,30.6554985
2020-03-17T18:00:00Z,11.682983501309268,27.314498
2020-03-17T21:00:00Z,12.749503904885968,33.2179985
2020-03-18T00:00:00Z,14.482952652654829,34.158497
2020-03-18T03:00:00Z,14.8118311127066,35.927997
2020-03-18T06:00:00Z,14.69103448177155,36.711501
2020-03-18T09:00:00Z,14.639485186519567,36.986002
2020-03-18T12:00:00Z,13.380865171618181,36.263002
2020-03-18T15:00:00Z,13.696486261385004,35.820994
2020-03-18T18:00:00Z,17.03841472847245,36.457997
2020-03-18T21:00:00Z,16.19080254221317,37.306996999999996
2020-03-19T00:00:00Z,12.022025633183175,31.9984985
2020-03-19T03:00:00Z,7.7178637182898555,15.3879995
2020-03-19T06:00:00Z,11.088049480458999,16.3935
2020-03-19T09:00:00Z,9.338733914735924,13.5885
2020-03-19T12:00:00Z,7.9001141814323566,18.538
2020-03-19T15:00:00Z,7.558992114675641,11.5075
2020-03-19T18:00:00Z,7.2015702789536995,4.577
2020-03-19T21:00:00Z,4.921348291635893,3.097
2020-03-20T00:00:00Z,4.039120093748563,2.651
2020-03-20T03:00:00Z,6.031820963466989,3.547
2020-03-20T06:00:00Z,5.624587226532221,8.888
2020-03-20T09:00:00Z,4.334272722782713,2.193
2020-03-20T12:00:00Z,2.903346670165569,1.9009999999999998
2020-03-20T15:00:00Z,3.298997358702243,1.666
2020-03-20T18:00:00Z,5.09707425091818,3.4065
2020-03-20T21:00:00Z,6.716437529429618,7.463
2020-03-21T00:00:00Z,7.193233336670187,9.815
2020-03-21T03:00:00Z,8.221616867683853,11.0215
2020-03-21T06:00:00Z,9.778777229447238,15.3595
2020-03-21T09:00:00Z,10.555088642033494,31.8075005
2020-03-21T12:00:00Z,12.679978664835568,33.357001999999994
2020-03-21T15:00:00Z,12.719953604757706,34.986497
2020-03-21T18:00:00Z,14.115378285522995,35.131496
2020-03-21T21:00:00Z,13.538889656069761,35.268
2020-03-22T00:00:00Z,12.116120977267922,31.838499
2020-03-22T03:00:00Z,10.247232434336206,23.226498499999998
2020-03-22T06:00:00Z,8.961087100325333,21.4104985
2020-03-22T09:00:00Z,8.216421676540534,20.172
2020-03-22T12:00:00Z,7.640748485659398,19.683
2020-03-22T15:00:00Z,7.111928242952517,21.463
2020-03-22T18:00:00Z,8.926892578265015,26.0509995
2020-03-22T21:00:00Z,9.88492562273691,31.346497
2020-03-23T00:00:00Z,12.374799967400106,32.1525
2020-03-23T03:00:00Z,12.288142709903354,33.281501000000006
2020-03-23T06:00:00Z,12.420563460022269,33.194501
2020-03-23T09:00:00Z,11.565752673620699,34.535998
2020-03-23T12:00:00Z,14.5662078337192,34.317501
2020-03-23T15:00:00Z,12.858487630318024,34.489999
2020-03-23T18:00:00Z,12.101665064547909,32.808998
2020-03-23T21:00:00Z,11.376720747458654,32.447
2020-03-24T00:00:00Z,10.99461105793317,14.581500499999999
2020-03-24T03:00:00Z,7.753031705861764,14.3155
2020-03-24T06:00:00Z,6.818355508729521,24.737001499999998
2020-03-24T09:00:00Z,10.599647622697105,31.351
2020-03-24T12:00:00Z,9.82274143563671,32.82
2020-03-24T15:00:00Z,12.113951422216488,34.326002
2020-03-24T18:00:00Z,12.37069553740538,33.83
2020-03-24T21:00:00Z,10.481576561360157,33.349498999999994
2020-03-25T00:00:00Z,11.998653727213345,29.23
2020-03-25T03:00:00Z,5.060136176801542,9.815500499999999
2020-03-25T06:00:00Z,5.939233913542484,1.643
2020-03-25T09:00:00Z,2.950090032502929,1.282
2020-03-25T12:00:00Z,3.3805566886057634,1.4525000000000001
2020-03-25T15:00:00Z,3.879839524206403,1.5925
2020-03-25T18:00:00Z,4.341311458178675,3.5095
2020-03-25T21:00:00Z,4.830233207167559,4.047499999999999
2020-03-26T00:00:00Z,6.4215821783473865,10.041000499999999
2020-03-26T03:00:00Z,7.348119540881943,9.9020005
2020-03-26T06:00:00Z,6.918165485404398,7.855499999999999
2020-03-26T09:00:00Z,6.903006958293212,8.597999999999999
2020-03-26T12:00:00Z,5.87404692885376,5.1875
2020-03-26T15:00:00Z,4.701440485819152,1.9449999999999998
2020-03-26T18:00:00Z,2.26256739966489,1.1390000000000002
2020-03-26T21:00:00Z,3.830563714782471,2.981
2020-03-27T00:00:00Z,4.986526432301385,3.673
2020-03-27T03:00:00Z,4.546597697052724,5.3895
2020-03-27T06:00:00Z,5.456574495932904,7.3104995
2020-03-27T09:00:00Z,5.000941733127774,7.837
2020-03-27T12:00:00Z,4.757343831162475,8.221499999999999
2020-03-27T15:00:00Z,5.402781807943444,12.807002
2020-03-27T18:00:00Z,6.805236676236425,6.76
2020-03-27T21:00:00Z,7.873734204115551,13.9544995
2020-03-28T00:00:00Z,8.471191259036036,19.417
2020-03-28T03:00:00Z,9.50566386080246,23.122000999999997
2020-03-28T06:00:00Z,10.888869273850005,30.817997
2020-03-28T09:00:00Z,11.37051306909546,36.195998
2020-03-28T12:00:00Z,12.435107568359905,36.6745
2020-03-28T15:00:00Z,10.763787809615096,33.954999
2020-03-28T18:00:00Z,10.090430720390739,29.7655
2020-03-28T21:00:00Z,9.375474290548116,24.334000000000003
2020-03-29T00:00:00Z,7.897880156512739,15.9985005
2020-03-29T03:00:00Z,7.809561191428655,4.7379999999999995
2020-03-29T06:00:00Z,7.3841783245186985,16.3129995
2020-03-29T09:00:00Z,9.726565828973074,31.517001
2020-03-29T12:00:00Z,11.908694557188717,31.522001500000002
2020-03-29T15:00:00Z,11.664331879976501,29.335999
2020-03-29T18:00:00Z,9.519003890895586,25.329997
2020-03-29T21:00:00Z,9.059053654918305,15.3095
2020-03-30T00:00:00Z,7.902525721698009,16.787000499999998
2020-03-30T03:00:00Z,8.346927830590717,15.955001
2020-03-30T06:00:00Z,6.303686720537184,13.9535
2020-03-30T09:00:00Z,6.694612450874579,9.151499999999999
2020-03-30T12:00:00Z,5.999007287426462,9.256
2020-03-30T15:00:00Z,7.478052501316614,7.114499500000001
2020-03-30T18:00:00Z,7.604786359383544,6.801
2020-03-30T21:00:00Z,7.751322499555753,13.6335
2020-03-31T00:00:00Z,9.222922407087621,21.146499499999997
2020-03-31T03:00:00Z,10.016237143480831,24.036001
2020-03-31T06:00:00Z,10.913213046137654,27.055
2020-03-31T09:00:00Z,10.402115164073454,32.525998
2020-03-31T12:00:00Z,10.705568272879232,29.570999999999998
2020-03-31T15:00:00Z,9.713749854958312,30.8440005
2020-03-31T18:00:00Z,8.514307705592337,29.456001
2020-03-31T21:00:00Z,9.651054746871475,22.3555005
2020-04-01T00:00:00Z,10.33906267740859,33.1495015
2020-04-01T03:00:00Z,12.416132862145433,36.043501
2020-04-01T06:00:00Z,13.032281523483489,38.097999
2020-04-01T09:00:00Z,14.178282050193678,37.184496
2020-04-01T12:00:00Z,12.873419036024266,36.526002
2020-04-01T15:00:00Z,12.930117954205802,35.918501
2020-04-01T18:00:00Z,12.376257409662593,37.5445
2020-04-01T21:00:00Z,14.343611560552542,37.998499
2020-04-02T00:00:00Z,19.176097467509276,33.505998000000005
2020-04-02T03:00:00Z,20.919714316871392,25.092501
2020-04-02T06:00:00Z,21.139136615813083,23.4155015
2020-04-02T09:00:00Z,18.286828182530925,26.2919985
2020-04-02T12:00:00Z,18.832436750492942,33.058498
2020-04-02T15:00:00Z,12.552262698550406,29.453001
2020-04-02T18:00:00Z,11.921375333055188,27.403003
2020-04-02T21:00:00Z,9.66883402310211,23.4759985
2020-04-03T00:00:00Z,7.814247143993775,12.6145005
2020-04-03T03:00:00Z,7.408488334140462,7.358
2020-04-03T06:00:00Z,7.217474518304251,4.404
2020-04-03T09:00:00Z,5.796741704389475,6.7285
2020-04-03T12:00:00Z,3.5195805662971873,2.6574999999999998
2020-04-03T15:00:00Z,2.8305734411800287,0.654
2020-04-03T18:00:00Z,2.1222328593672746,2.010617
2020-04-03T21:00:00Z,4.434700843298143,2.2755
2020-04-04T00:00:00Z,4.065101805131002,3.981
2020-04-04T03:00:00Z,4.90330615635901,7.5584999999999996
2020-04-04T06:00:00Z,8.071827215816745,18.013500999999998
2020-04-04T09:00:00Z,10.092379508925927,17.988
2020-04-04T12:00:00Z,4.765421255278898,10.6845005
2020-04-04T15:00:00Z,4.696478140267413,4.025
2020-04-04T18:00:00Z,6.511418670591819,13.0555
2020-04-04T21:00:00Z,7.222590993148132,23.4675
2020-04-05T00:00:00Z,9.508838115654678,29.307499
2020-04-05T03:00:00Z,9.619864707985489,28.391498
2020-04-05T06:00:00Z,10.58670135899848,34.745499
2020-04-05T09:00:00Z,14.246930452660047,36.081996000000004
2020-04-05T12:00:00Z,14.038999930901594,36.365998
2020-04-05T15:00:00Z,13.860258303472873,22.400498499999998
2020-04-05T18:00:00Z,16.935342986177023,23.577
2020-04-05T21:00:00Z,18.091077503344508,23.0504985
2020-04-06T00:00:00Z,16.94279398288337,23.0679995
2020-04-06T03:00:00Z,15.478218583469266,22.938497
2020-04-06T06:00:00Z,12.098842422066502,24.86
2020-04-06T09:00:00Z,8.61381246425663,29.038001
2020-04-06T12:00:00Z,11.726579717506171,30.977499
2020-04-06T15:00:00Z,11.60879577359954,27.680998
2020-04-06T18:00:00Z,9.731362085765296,24.0954995
2020-04-06T21:00:00Z,10.600451238907125,21.238999
2020-04-07T00:00:00Z,10.804940872920074,22.019
2020-04-07T03:00:00Z,10.766567142694791,21.0625005
2020-04-07T06:00:00Z,10.912488644500623,23.1320025
2020-04-07T09:00:00Z,8.329623567171446,21.755001500000002
2020-04-07T12:00:00Z,6.438944899005835,22.6944995
2020-04-07T15:00:00Z,5.227471651826798,20.781999
2020-04-07T18:00:00Z,9.139848103103706,26.928
2020-04-07T21:00:00Z,10.07437855173059,23.136499999999998
2020-04-08T00:00:00Z,11.01744656924702,26.742001
2020-04-08T03:00:00Z,6.047936262916134,6.385
2020-04-08T06:00:00Z,5.518120287388884,3.095
2020-04-08T09:00:00Z,3.539802810552945,3.4815
2020-04-08T12:00:00Z,5.768150602659234,13.202000000000002
2020-04-08T15:00:00Z,6.937758163176445,14.224499999999999
2020-04-08T18:00:00Z,6.881809545689118,8.5335005
2020-04-08T21:00:00Z,5.432949587940057,5.3315
2020-04-09T00:00:00Z,3.986375025211978,2.396
2020-04-09T03:00:00Z,3.550453419001877,1.8079999999999998
2020-04-09T06:00:00Z,2.34979508529465,1.331117
2020-04-09T09:00:00Z,2.556056996860128,1.431
2020-04-09T12:00:00Z,4.032833187145486,4.9275
2020-04-09T15:00:00Z,6.582318186412357,9.3975
2020-04-09T18:00:00Z,7.594613724631991,15.0875005
2020-04-09T21:00:00Z,9.135865496801257,23.439
2020-04-10T00:00:00Z,6.461373899776069,10.254000000000001
2020-04-10T03:00:00Z,3.674569892372649,4.772
2020-04-10T06:00:00Z,3.4163711746687935,3.9269999999999996
2020-04-10T09:00:00Z,1.90893184335312,5.057
2020-04-10T12:00:00Z,3.934948500361423,3.3629999999999995
2020-04-10T15:00:00Z,4.125702341059039,2.711
2020-04-10T18:00:00Z,4.844114613679898,4.924
2020-04-10T21:00:00Z,5.667270695826662,7.144
2020-04-11T00:00:00Z,4.089082515103328,7.118
2020-04-11T03:00:00Z,4.931503860673173,6.9475
2020-04-11T06:00:00Z,6.33462443386085,29.045998499999996
2020-04-11T09:00:00Z,11.633964872233141,34.1530025
2020-04-11T12:00:00Z,11.807230143965278,38.533998
2020-04-11T15:00:00Z,14.01246761794467,36.382501
2020-04-11T18:00:00Z,12.848972632693322,37.1485005
2020-04-11T21:00:00Z,12.30730181008892,34.744001
2020-04-12T00:00:00Z,12.480814079431868,35.521002
2020-04-12T03:00:00Z,13.473446991283891,35.4199995
2020-04-12T06:00:00Z,12.625002440969958,34.3069995
2020-04-12T09:00:00Z,11.604612435352575,35.185001
2020-04-12T12:00:00Z,11.625478729369306,36.588502500000004
2020-04-12T15:00:00Z,11.607852252960631,35.1500005
2020-04-12T18:00:00Z,11.618855068103477,34.6050015
2020-04-12T21:00:00Z,10.116431989276977,29.641999499999997
2020-04-13T00:00:00Z,8.881200871451442,21.8354995
2020-04-13T03:00:00Z,7.92029131103148,15.857001
2020-04-13T06:00:00Z,7.092574386465081,8.041000499999999
2020-04-13T09:00:00Z,5.322380069195931,6.854
2020-04-13T12:00:00Z,5.630366029535166,9.0015
2020-04-13T15:00:00Z,6.835485615490168,10.403500000000001
2020-04-13T18:00:00Z,6.641464902075465,9.7429995
2020-04-13T21:00:00Z,6.857447849613213,16.6015
2020-04-14T00:00:00Z,8.589104666924015,24.840002
2020-04-14T03:00:00Z,9.632458517586882,22.948998500000002
2020-04-14T06:00:00Z,11.072675848833327,29.8364985
2020-04-14T09:00:00Z,12.668824189171602,33.383002
2020-04-14T12:00:00Z,13.960748106107205,37.331002
2020-04-14T15:00:00Z,14.628123153125971,35.79050049999999
2020-04-14T18:00:00Z,15.11809888959334,36.825001
2020-04-14T21:00:00Z,14.618863158309425,36.298498
2020-04-15T00:00:00Z,14.452692644112497,37.240002000000004
2020-04-15T06:00:00Z,13.226012026659022,35.524001999999996
2020-04-15T09:00:00Z,13.99979877764139,35.809998
2020-04-15T12:00:00Z,14.894762435113083,37.038501999999994
2020-04-15T15:00:00Z,14.784808367369251,37.374499
2020-04-15T18:00:00Z,10.962452598366799,30.0639995
2020-04-15T21:00:00Z,7.62811271901028,17.6390015
2020-04-16T00:00:00Z,8.525587177895414,15.5015
2020-04-16T03:00:00Z,7.387851720648024,6.8255
2020-04-16T06:00:00Z,6.109929770304803,3.541
2020-04-16T09:00:00Z,4.698890401776311,2.973
2020-04-16T12:00:00Z,2.7995346062763784,1.3415
2020-04-16T15:00:00Z,0.828007355222119,0.9470000000000001
2020-04-16T18:00:00Z,2.045792997390214,0.9470000000000001
2020-04-16T21:00:00Z,2.08043467140583,0.9470000000000001
2020-04-17T00:00:00Z,1.8796909266329502,0.9470000000000001
2020-04-17T03:00:00Z,1.9956697361069107,0.9470000000000001
2020-04-17T06:00:00Z,3.6237391552737086,0.9470000000000001
2020-04-17T09:00:00Z,4.779754144734766,0.9470000000000001
2020-04-17T12:00:00Z,6.4069012660497116,0.9470000000000001
2020-04-17T15:00:00Z,6.700494768102329,8.663
2020-04-17T18:00:00Z,7.635503861208747,10.251999999999999
2020-04-17T21:00:00Z,7.6428759354234765,9.099499999999999
2020-04-18T00:00:00Z,6.942694059441088,9.350999999999999
2020-04-18T03:00:00Z,7.3431419030166865,9.4170005
2020-04-18T06:00:00Z,7.520509908565982,10.2775
2020-04-18T09:00:00Z,7.482029106339158,12.093
2020-04-18T12:00:00Z,7.79764554771268,16.9005
2020-04-18T15:00:00Z,8.05552679420845,17.025001
2020-04-18T18:00:00Z,7.810161577005126,16.8085015
2020-04-18T21:00:00Z,7.425130598279804,13.404
2020-04-19T00:00:00Z,8.3329209798065,9.817999499999999
2020-04-19T03:00:00Z,8.64427652483359,9.907500500000001
2020-04-19T06:00:00Z,7.887523740493014,12.843
2020-04-19T09:00:00Z,9.367953782612803,20.6105005
2020-04-19T12:00:00Z,10.845250730185075,29.1300005
2020-04-19T15:00:00Z,10.632332818039416,30.8244995
2020-04-19T18:00:00Z,11.228028635109343,29.975999
2020-04-19T21:00:00Z,10.852679743388379,24.883000000000003
2020-04-20T00:00:00Z,10.786008472758658,23.709501000000003
2020-04-20T03:00:00Z,11.155898492124754,22.4325
2020-04-20T06:00:00Z,10.723806611695228,21.176000000000002
2020-04-20T09:00:00Z,9.677534918751883,22.798501
2020-04-20T12:00:00Z,8.571096947669846,14.615
2020-04-20T15:00:00Z,8.090665092661077,6.861
2020-04-20T18:00:00Z,7.349957418554556,15.604
2020-04-20T21:00:00Z,7.6951806638073155,15.613001
2020-04-21T00:00:00Z,6.512729875043265,13.394
2020-04-21T03:00:00Z,6.276668984615781,7.0635
2020-04-21T06:00:00Z,6.600354110699911,4.8144995
2020-04-21T09:00:00Z,6.31231045298297,6.2735
2020-04-21T12:00:00Z,6.218293731090069,7.8355
2020-04-21T15:00:00Z,7.450160613255019,11.4550005
2020-04-21T18:00:00Z,7.855520460648951,9.449
2020-04-21T21:00:00Z,7.46010587511416,8.725999999999999
2020-04-22T00:00:00Z,6.439602489598034,7.011
2020-04-22T03:00:00Z,5.9922743726786285,6.5430005
2020-04-22T06:00:00Z,5.570418423623997,3.3890000000000002
2020-04-22T09:00:00Z,5.378312484046341,4.097
2020-04-22T12:00:00Z,5.471537261888349,10.2515005
2020-04-22T15:00:00Z,6.064853022101627,8.277001
2020-04-22T18:00:00Z,5.735854249973866,7.728
2020-04-22T21:00:00Z,5.586041760981046,4.6729994999999995
2020-04-23T00:00:00Z,5.016722091594404,3.3240000000000003
2020-04-23T03:00:00Z,5.798838525780908,3.9965
2020-04-23T06:00:00Z,4.959254149845373,2.492
2020-04-23T09:00:00Z,4.884797331580286,3.2310000000000003
2020-04-23T12:00:00Z,4.698657783948733,3.4234999999999998
2020-04-23T15:00:00Z,4.604634030387629,3.987
2020-04-23T18:00:00Z,4.2045080394078465,4.197
2020-04-24T00:00:00Z,2.888307002426631,2.702
2020-04-24T03:00:00Z,2.876232527115919,4.362500000000001
2020-04-24T06:00:00Z,3.7195302048986334,5.263999999999999
2020-04-24T09:00:00Z,3.8300335021527605,5.215500499999999
2020-04-24T12:00:00Z,3.9613053678084014,5.611
2020-04-24T15:00:00Z,4.210176634749632,3.604
2020-04-24T18:00:00Z,4.709066566473056,5.474
2020-04-24T21:00:00Z,5.87632968306474,5.7975
2020-04-25T00:00:00Z,6.460299718704715,6.8564995
2020-04-25T03:00:00Z,6.222034155539111,9.5535
2020-04-25T06:00:00Z,6.25966096915137,9.546
2020-04-25T09:00:00Z,7.247700408479324,11.155000000000001
2020-04-25T12:00:00Z,8.005306455973216,11.652
2020-04-25T15:00:00Z,5.940879125287468,7.3115000000000006
2020-04-25T18:00:00Z,4.58827482088058,4.866
2020-04-25T21:00:00Z,1.5857710352588223,6.964
2020-04-26T00:00:00Z,2.8250595836383816,4.950001
2020-04-26T03:00:00Z,3.7351052006664123,5.2605
2020-04-26T06:00:00Z,6.510455494923645,5.236
2020-04-26T09:00:00Z,6.964400177145602,7.3875005
2020-04-26T12:00:00Z,5.888835421339548,5.724
2020-04-26T15:00:00Z,4.102727199305318,5.15
2020-04-26T18:00:00Z,5.2680913792160835,6.777
2020-04-26T21:00:00Z,7.452934116741034,9.903
2020-04-27T00:00:00Z,6.606892772008568,13.22
2020-04-27T03:00:00Z,5.308076590361572,19.370001000000002
2020-04-27T06:00:00Z,8.081181899025635,21.764999
2020-04-27T09:00:00Z,7.47793875153579,22.411500500000002
2020-04-27T12:00:00Z,7.36256384329496,20.183001
2020-04-27T15:00:00Z,7.481637912650118,18.25
2020-04-27T18:00:00Z,7.831628784963451,18.228999
2020-04-27T21:00:00Z,8.317497249517242,17.3004995
2020-04-28T00:00:00Z,7.632761852717021,15.581999
2020-04-28T03:00:00Z,6.992439461495324,12.776
2020-04-28T06:00:00Z,5.8762868257571865,10.345500000000001
2020-04-28T09:00:00Z,5.67256640847552,12.5615
2020-04-28T12:00:00Z,6.848694990637477,9.325
2020-04-28T15:00:00Z,6.525466843203292,8.568
2020-04-28T18:00:00Z,5.734669965193007,6.468999999999999
2020-04-28T21:00:00Z,5.6356589198371125,5.527
2020-04-29T00:00:00Z,4.958554801367553,5.372
2020-04-29T06:00:00Z,3.8394323533566883,4.7185005
2020-04-29T09:00:00Z,3.449007432393739,4.0435
2020-04-29T12:00:00Z,4.158234735956576,6.534
2020-04-29T15:00:00Z,4.973577584061495,9.3485
