time,Generation,Demand
2019-07-09 13:50:00,23.682599399999997,12.719
2019-07-09 14:00:00,24.2224998,13.525
2019-07-09 14:10:00,23.704899899999997,13.035
2019-07-09 14:20:00,22.7318,12.979000000000003
2019-07-09 14:30:00,22.735100300000003,12.852
2019-07-09 14:40:00,21.6121001,12.648
2019-07-09 14:50:00,21.2319001,12.25
2019-07-09 15:00:00,20.799800500000003,12.493999999999996
2019-07-09 15:10:00,19.7423997,11.959
2019-07-09 15:20:00,19.8671,11.783999999999999
2019-07-09 15:30:00,19.889200600000002,12.135000000000002
2019-07-09 15:40:00,20.271400299999996,12.628000000000002
2019-07-09 15:50:00,20.876500200000002,13.044999999999998
2019-07-09 16:00:00,21.809300900000004,13.656
2019-07-09 16:10:00,20.5118004,12.999
2019-07-09 16:20:00,20.6944006,12.288
2019-07-09 16:30:00,19.2724002,10.214
2019-07-09 16:40:00,19.4925007,10.622
2019-07-09 16:50:00,19.081400199999997,10.135000000000002
2019-07-09 17:00:00,18.2564996,10.228
2019-07-09 17:10:00,18.3446006,10.517
2019-07-09 17:20:00,18.255399600000004,10.503
2019-07-09 17:30:00,18.6266999,10.794999999999998
2019-07-09 17:40:00,18.680000399999994,11.801
2019-07-09 17:50:00,22.942700199999997,14.127999999999997
2019-07-09 18:00:00,23.9903998,13.859
2019-07-09 18:10:00,23.8187004,14.206999999999999
2019-07-09 18:20:00,23.3709002,14.142000000000001
2019-07-09 18:30:00,21.4786,14.379000000000001
2019-07-09 18:40:00,18.6181994,14.206
2019-07-09 18:50:00,17.257600200000002,14.187000000000003
2019-07-09 19:00:00,18.188700700000002,13.930000000000001
2019-07-09 19:10:00,19.498200200000003,13.852
2019-07-09 19:20:00,18.341300200000003,13.428999999999998
2019-07-09 19:30:00,18.8033,13.309999999999999
2019-07-09 19:40:00,19.7501999,13.398
2019-07-09 19:50:00,19.301500299999997,13.386000000000001
2019-07-09 20:00:00,19.132900200000005,13.889000000000001
2019-07-09 20:10:00,18.866299899999998,13.366999999999999
2019-07-09 20:20:00,19.8791,13.291000000000002
2019-07-09 20:30:00,20.785699700000002,13.238
2019-07-09 20:40:00,20.5675997,13.017000000000001
2019-07-09 20:50:00,20.229200499999997,12.772000000000002
2019-07-09 21:00:00,20.4419,13.782999999999998
2019-07-09 21:10:00,20.648299700000003,13.899000000000001
2019-07-09 21:20:00,18.7223002,13.434999999999999
2019-07-09 21:30:00,17.6426997,13.161000000000001
2019-07-09 21:40:00,16.623900099999997,13.288999999999998
2019-07-09 21:50:00,17.3278994,13.165999999999997
2019-07-09 22:00:00,17.665500700000003,12.758
2019-07-09 22:10:00,17.8372003,12.39
2019-07-09 22:20:00,17.3915007,12.27
2019-07-09 22:30:00,17.392000199999995,12.375000000000002
2019-07-09 22:40:00,16.8472006,12.205000000000002
2019-07-09 22:50:00,16.5424008,12.064999999999998
2019-07-09 23:00:00,17.391399999999997,12.331999999999999
2019-07-09 23:10:00,17.3756001,12.436
2019-07-09 23:20:00,17.072200000000002,12.254000000000001
2019-07-09 23:30:00,16.740699800000005,12.303999999999998
2019-07-09 23:40:00,16.4364998,12.116
2019-07-09 23:50:00,16.474799599999997,11.664999999999997
2019-07-10 00:00:00,16.272399599999996,11.233
2019-07-10 00:10:00,15.1412001,10.686
2019-07-10 00:20:00,14.1507999,10.514
2019-07-10 00:30:00,14.2201007,10.354000000000001
2019-07-10 00:40:00,13.886000000000001,9.888
2019-07-10 00:50:00,13.5014997,9.75
2019-07-10 01:00:00,13.3199003,10.511000000000001
2019-07-10 01:10:00,13.142800100000002,10.567
2019-07-10 01:20:00,13.333399599999998,10.324
2019-07-10 01:30:00,13.3841,11.059
2019-07-10 01:40:00,13.1045995,11.079999999999998
2019-07-10 01:50:00,12.4409002,11.123000000000001
2019-07-10 02:00:00,12.0236999,11.069999999999999
2019-07-10 02:10:00,11.5571001,10.759
2019-07-10 02:20:00,10.8229002,10.430000000000001
2019-07-10 02:30:00,10.6605998,11.253000000000002
2019-07-10 02:40:00,10.1356,10.95
2019-07-10 02:50:00,9.772500400000002,10.750000000000002
2019-07-10 03:00:00,9.318800499999998,11.135000000000002
2019-07-10 03:10:00,8.7006006,10.736
2019-07-10 03:20:00,8.0012004,10.459
2019-07-10 03:30:00,7.760699999999998,11.035
2019-07-10 03:40:00,7.142100000000001,10.879999999999999
2019-07-10 03:50:00,6.652900099999999,10.736
2019-07-10 04:00:00,6.3924,11.218
2019-07-10 04:10:00,6.1287999,11.120999999999999
2019-07-10 04:20:00,6.1059002,10.964
2019-07-10 04:30:00,5.8665,11.041999999999998
2019-07-10 04:40:00,5.390999999999999,10.828
2019-07-10 04:50:00,5.3041,10.761999999999999
2019-07-10 05:00:00,5.4255001,11.82
2019-07-10 05:10:00,5.3126999,11.468
2019-07-10 05:20:00,5.0612998,10.995000000000001
2019-07-10 05:30:00,4.893100199999999,11.936
2019-07-10 05:40:00,4.8410006999999995,11.966
2019-07-10 05:50:00,4.8359001,11.602
2019-07-10 06:00:00,4.6136003,11.561999999999998
2019-07-10 06:10:00,4.4391002,11.398
2019-07-10 06:20:00,4.1745002,11.213
2019-07-10 06:30:00,4.394799999999999,11.865999999999998
2019-07-10 06:40:00,4.5009003,11.821000000000002
2019-07-10 06:50:00,4.1188003,11.732000000000001
2019-07-10 07:00:00,4.1435004,11.945
2019-07-10 07:10:00,4.1824005,12.261000000000001
2019-07-10 07:20:00,4.1638003,12.503
2019-07-10 07:30:00,4.3649002999999995,12.959
2019-07-10 07:40:00,4.2064003,13.054999999999998
2019-07-10 07:50:00,3.8442000000000007,13.474
2019-07-10 08:00:00,4.0187,13.619
2019-07-10 08:10:00,3.8927,14.068999999999999
2019-07-10 08:20:00,4.1419003000000005,14.285000000000002
2019-07-10 08:30:00,4.1791,14.187000000000001
2019-07-10 08:40:00,4.4516004,14.120000000000001
2019-07-10 08:50:00,4.4605003000000005,14.306000000000001
2019-07-10 09:00:00,4.4771000999999995,14.798000000000002
2019-07-10 09:10:00,4.396900399999999,14.963999999999999
2019-07-10 09:20:00,4.4394003,15.025
2019-07-10 09:30:00,4.6214002999999995,15.087
2019-07-10 09:40:00,4.5443002,14.809000000000001
2019-07-10 09:50:00,4.7309002,14.754
2019-07-10 10:00:00,4.5884002,14.785999999999998
2019-07-10 10:10:00,4.6873004,14.766
2019-07-10 10:20:00,4.4735,14.839000000000002
2019-07-10 10:30:00,4.9285000000000005,14.897000000000002
2019-07-10 10:40:00,5.2712,14.582999999999998
2019-07-10 10:50:00,5.380000099999999,14.468
2019-07-10 11:00:00,5.1190002,14.845999999999998
2019-07-10 11:10:00,5.1431004,14.728
2019-07-10 11:20:00,5.319400399999999,14.561000000000002
2019-07-10 11:30:00,5.2797004,14.681999999999999
2019-07-10 11:40:00,3.6662999999999997,14.705999999999998
2019-07-10 11:50:00,3.3429,14.518
2019-07-10 12:00:00,3.3908,15.321000000000002
2019-07-10 12:10:00,3.4501,15.274000000000001
2019-07-10 12:20:00,3.2204,14.934999999999999
2019-07-10 12:30:00,3.3247999999999998,14.771
2019-07-10 12:40:00,3.2673999999999994,14.619000000000003
2019-07-10 12:50:00,3.2352000000000003,14.512000000000004
2019-07-10 13:00:00,3.3183,15.493
2019-07-10 13:10:00,3.277,15.205000000000002
2019-07-10 13:20:00,3.195099999999999,14.506
2019-07-10 13:30:00,3.2733000000000003,14.311000000000002
2019-07-10 13:40:00,3.4334,13.960000000000003
2019-07-10 13:50:00,3.5102,13.546000000000001
2019-07-10 14:00:00,3.5217,14.104
2019-07-10 14:10:00,3.3530000000000006,13.846
2019-07-10 14:20:00,3.511,13.412
2019-07-10 14:30:00,3.6166999999999994,13.175999999999998
2019-07-10 14:40:00,3.7395000000000005,13.15
2019-07-10 14:50:00,3.7451999999999996,12.978
2019-07-10 15:00:00,3.8274,13.071000000000002
2019-07-10 15:10:00,3.845000000000001,12.811000000000002
2019-07-10 15:20:00,3.8704,12.371999999999998
2019-07-10 15:30:00,3.8903,12.821999999999997
2019-07-10 15:40:00,4.1011,12.812000000000001
2019-07-10 15:50:00,4.1386,12.9
2019-07-10 16:00:00,5.1501001,13.581999999999999
2019-07-10 16:10:00,6.1075001,13.216
2019-07-10 16:20:00,6.170100000000001,12.718
2019-07-10 16:30:00,6.516600100000001,12.470000000000002
2019-07-10 16:40:00,6.9005001,11.995000000000001
2019-07-10 16:50:00,6.7425,11.891
2019-07-10 17:00:00,4.603,12.143
2019-07-10 17:10:00,3.6673,12.09
2019-07-10 17:20:00,2.9220999,12.358
2019-07-10 17:30:00,3.8852999999999995,12.714000000000002
2019-07-10 17:40:00,4.298399999999999,12.825999999999999
2019-07-10 17:50:00,4.4277999999999995,12.904
2019-07-10 18:00:00,4.3891998,12.997
2019-07-10 18:10:00,4.344699999999999,13.157999999999998
2019-07-10 18:20:00,4.1935,13.144
2019-07-10 18:30:00,4.283200000000001,13.338000000000003
2019-07-10 18:40:00,4.9167,13.325999999999999
2019-07-10 18:50:00,5.176599899999999,13.195000000000002
2019-07-10 19:00:00,5.510800000000001,13.383000000000001
2019-07-10 19:10:00,5.8839,13.048999999999998
2019-07-10 19:20:00,6.0723,13.02
2019-07-10 19:30:00,6.3542,12.931999999999999
2019-07-10 19:40:00,6.3784001,12.769
2019-07-10 19:50:00,6.150399999999999,12.762
2019-07-10 20:00:00,6.1491001,13.126
2019-07-10 20:10:00,6.2755999000000005,13.097
2019-07-10 20:20:00,6.6837002,12.818999999999999
2019-07-10 20:30:00,6.770599800000001,12.739999999999998
2019-07-10 20:40:00,6.957499799999999,12.580000000000002
2019-07-10 20:50:00,7.1203997999999995,12.383
2019-07-10 21:00:00,7.2374999,13.467999999999998
2019-07-10 21:10:00,7.0224002,13.319999999999999
2019-07-10 21:20:00,7.0230999,13.181000000000001
2019-07-10 21:30:00,7.0651003,12.892999999999997
2019-07-10 21:40:00,6.898500000000001,12.772000000000002
2019-07-10 21:50:00,6.954699899999999,12.523000000000001
2019-07-10 22:00:00,7.160000000000001,12.504999999999999
2019-07-10 22:10:00,7.1032001000000005,12.321
2019-07-10 22:20:00,6.7130001,12.051
2019-07-10 22:30:00,7.344600099999999,12.139999999999997
2019-07-10 22:40:00,7.4959001,11.841999999999999
2019-07-10 22:50:00,7.513200100000001,11.681999999999999
2019-07-10 23:00:00,7.785399700000001,12.174
2019-07-10 23:10:00,7.8304998999999995,12.209999999999999
2019-07-10 23:20:00,7.2613001,12.000000000000002
2019-07-10 23:30:00,6.055700099999998,12.088000000000001
2019-07-10 23:40:00,6.121000199999999,11.808
2019-07-10 23:50:00,6.6284002,11.468
2019-07-11 00:00:00,6.812700100000001,11.103999999999997
2019-07-11 00:10:00,7.128400100000002,10.780000000000001
2019-07-11 00:20:00,6.948299799999999,10.383000000000001
2019-07-11 00:30:00,7.2378000999999985,10.084
2019-07-11 00:40:00,7.545000200000001,9.746
2019-07-11 00:50:00,7.445399999999999,9.43
2019-07-11 01:00:00,7.8855995000000005,10.41
2019-07-11 01:10:00,8.4012001,10.147999999999998
2019-07-11 01:20:00,8.585600099999999,9.953
2019-07-11 01:30:00,8.3508,10.264999999999999
2019-07-11 01:40:00,8.281400099999999,10.466
2019-07-11 01:50:00,8.4493001,10.203999999999999
2019-07-11 02:00:00,8.5719002,10.133
2019-07-11 02:10:00,8.2269001,9.879000000000001
2019-07-11 02:20:00,8.0403999,9.629000000000001
2019-07-11 02:30:00,8.515200100000001,10.340000000000002
2019-07-11 02:40:00,9.062300000000002,10.194
2019-07-11 02:50:00,9.705200199999998,9.881
2019-07-11 03:00:00,10.026,10.461
2019-07-11 03:10:00,10.210900300000002,9.931000000000001
2019-07-11 03:20:00,10.1871999,9.614999999999998
2019-07-11 03:30:00,9.864499900000002,10.120000000000001
2019-07-11 03:40:00,9.947199999999999,9.803999999999998
2019-07-11 03:50:00,9.6201002,9.549000000000001
2019-07-11 04:00:00,10.2321998,10.109000000000002
2019-07-11 04:10:00,9.9047,9.841999999999999
2019-07-11 04:20:00,10.8841999,9.677999999999999
2019-07-11 04:30:00,10.9187997,9.889000000000001
2019-07-11 04:40:00,10.7863997,9.695
2019-07-11 04:50:00,10.576600000000001,9.504
2019-07-11 05:00:00,10.2248001,10.363000000000001
2019-07-11 05:10:00,9.7040001,9.986
2019-07-11 05:20:00,10.156399500000001,9.535
2019-07-11 05:30:00,9.154300200000002,10.279
2019-07-11 05:40:00,9.0552998,10.254000000000001
2019-07-11 05:50:00,8.939200399999997,10.026
2019-07-11 06:00:00,9.5495002,9.942
2019-07-11 06:10:00,9.7295001,9.778
2019-07-11 06:20:00,9.355900199999999,9.373000000000001
2019-07-11 06:30:00,9.0042001,10.153
2019-07-11 06:40:00,9.185999800000001,10.095
2019-07-11 06:50:00,9.1434999,10.069
2019-07-11 07:00:00,9.0368997,10.337999999999997
2019-07-11 07:10:00,8.982799799999999,10.907
2019-07-11 07:20:00,9.240000199999999,10.877
2019-07-11 07:30:00,9.333800399999998,11.441999999999998
2019-07-11 07:40:00,8.891999799999999,11.349
2019-07-11 07:50:00,9.023700199999999,11.693999999999999
2019-07-11 08:00:00,8.8232001,11.947999999999999
2019-07-11 08:10:00,8.353200100000002,12.445
2019-07-11 08:20:00,8.7035995,12.576
2019-07-11 08:30:00,8.8887999,12.491000000000001
2019-07-11 08:40:00,8.892900299999999,12.466
2019-07-11 08:50:00,9.341399999999998,12.658
2019-07-11 09:00:00,8.3026995,13.443000000000001
2019-07-11 09:10:00,5.894699999999999,14.45
2019-07-11 09:20:00,8.8666999,14.023000000000001
2019-07-11 09:30:00,9.7400998,13.582999999999998
2019-07-11 09:40:00,9.856299800000002,13.318000000000001
2019-07-11 09:50:00,8.161200099999999,13.834999999999999
2019-07-11 10:00:00,6.8844999,14.418000000000001
2019-07-11 10:10:00,9.204500000000001,13.770000000000001
2019-07-11 10:20:00,11.083499800000002,13.348000000000003
2019-07-11 10:30:00,11.5742,13.341
2019-07-11 10:40:00,12.4962997,13.206999999999999
2019-07-11 10:50:00,13.7895995,13.397
2019-07-11 11:00:00,14.2913001,13.473000000000003
2019-07-11 11:10:00,14.8096998,13.237
2019-07-11 11:20:00,14.8624998,13.014
2019-07-11 11:30:00,13.1565999,13.156
2019-07-11 11:40:00,12.7055002,12.668999999999999
2019-07-11 11:50:00,12.6623,12.541
2019-07-11 12:00:00,13.428,13.210000000000003
2019-07-11 12:10:00,14.326500199999998,13.319999999999999
2019-07-11 12:20:00,15.142699600000004,13.408999999999997
2019-07-11 12:30:00,15.562299999999999,13.600999999999999
2019-07-11 12:40:00,15.9514002,13.389000000000001
2019-07-11 12:50:00,15.9451,13.141
2019-07-11 13:00:00,15.403800099999998,14.159
2019-07-11 13:10:00,15.880800200000001,13.779
2019-07-11 13:20:00,15.9409997,13.053999999999998
2019-07-11 13:30:00,16.6636994,12.959999999999999
2019-07-11 13:40:00,16.7475996,12.452000000000002
2019-07-11 13:50:00,17.965299800000004,12.27
2019-07-11 14:00:00,18.1139002,12.701
2019-07-11 14:10:00,18.2335998,12.399000000000001
2019-07-11 14:20:00,18.0858006,12.152
2019-07-11 14:30:00,18.5976001,11.999999999999998
2019-07-11 14:40:00,19.6228999,12.068999999999999
2019-07-11 14:50:00,19.2452001,12.047
2019-07-11 15:00:00,18.861499700000003,11.995000000000001
2019-07-11 15:10:00,18.2400998,12.139
2019-07-11 15:20:00,18.2675002,11.668999999999999
2019-07-11 15:30:00,19.1500998,11.911000000000001
2019-07-11 15:40:00,19.5911007,12.169999999999998
2019-07-11 15:50:00,20.678599900000002,12.486
2019-07-11 16:00:00,21.834000000000003,13.051999999999998
2019-07-11 16:10:00,21.7525995,12.588999999999999
2019-07-11 16:20:00,18.2529005,12.589999999999998
2019-07-11 16:30:00,19.0948997,12.280000000000001
2019-07-11 16:40:00,17.6135006,12.116
2019-07-11 16:50:00,16.5018004,12.238000000000001
2019-07-11 17:00:00,16.3725,12.613000000000001
2019-07-11 17:10:00,15.640000500000003,12.661
2019-07-11 17:20:00,15.8402999,12.616000000000003
2019-07-11 17:30:00,16.1966002,13.113
2019-07-11 17:40:00,16.3810001,13.342000000000002
2019-07-11 17:50:00,15.399199900000003,13.706999999999999
2019-07-11 18:00:00,15.346600200000001,13.742999999999999
2019-07-11 18:10:00,15.7817004,13.819999999999999
2019-07-11 18:20:00,15.5467004,13.425999999999998
2019-07-11 18:30:00,15.0812998,13.616999999999999
2019-07-11 18:40:00,15.479999799999998,13.408000000000001
2019-07-11 18:50:00,15.352199800000003,13.476999999999999
2019-07-11 19:00:00,16.1387,13.49
2019-07-11 19:10:00,16.4170997,13.346
2019-07-11 19:20:00,16.4271005,13.082999999999998
2019-07-11 19:30:00,16.8346003,12.843
2019-07-11 19:40:00,17.167899999999996,12.84
2019-07-11 19:50:00,17.4595991,12.6
2019-07-11 20:00:00,17.392000099999997,13.068000000000001
2019-07-11 20:10:00,16.619300099999997,12.879999999999999
2019-07-11 20:20:00,15.471300399999999,12.777000000000001
2019-07-11 20:30:00,14.977500300000003,12.775
2019-07-11 20:40:00,15.7916002,12.562000000000001
2019-07-11 20:50:00,14.6778998,12.357999999999999
2019-07-11 21:00:00,14.092400399999999,13.209
2019-07-11 21:10:00,14.0586002,13.204999999999995
2019-07-11 21:20:00,14.1463999,13.081
2019-07-11 21:30:00,14.610699499999999,13.110999999999999
2019-07-11 21:40:00,15.328199900000001,12.806999999999999
2019-07-11 21:50:00,16.313800300000004,12.820000000000002
2019-07-11 22:00:00,17.519800299999996,12.331
2019-07-11 22:10:00,17.4285004,12.034
2019-07-11 22:20:00,17.8174994,11.771
2019-07-11 22:30:00,18.220499500000003,11.713
2019-07-11 22:40:00,17.8707,11.721999999999998
2019-07-11 22:50:00,17.796300600000002,11.735
2019-07-11 23:00:00,18.222800499999998,12.086
2019-07-11 23:10:00,17.5281996,11.812999999999999
2019-07-11 23:20:00,18.5206,11.928
2019-07-11 23:30:00,17.172600699999997,11.642
2019-07-11 23:40:00,15.804500199999998,11.119
2019-07-11 23:50:00,15.1047999,10.666
2019-07-12 00:00:00,16.5520001,10.292
2019-07-12 00:10:00,17.6805003,9.976
2019-07-12 00:20:00,18.2123997,9.799
2019-07-12 00:30:00,19.1909999,9.607000000000001
2019-07-12 00:40:00,19.3698992,9.23
2019-07-12 00:50:00,19.1487002,9.112000000000002
2019-07-12 01:00:00,18.650099899999997,9.8
2019-07-12 01:10:00,18.4917001,9.683000000000002
2019-07-12 01:20:00,18.151599400000002,9.588999999999999
2019-07-12 01:30:00,18.632400099999998,10.190000000000001
2019-07-12 01:40:00,18.6063997,10.309999999999999
2019-07-12 01:50:00,18.8107001,10.329
2019-07-12 02:00:00,18.9663001,10.483999999999998
2019-07-12 02:10:00,18.291700100000003,10.293000000000001
2019-07-12 02:20:00,16.8598998,9.602
2019-07-12 02:30:00,17.080399699999997,10.246999999999998
2019-07-12 02:40:00,16.394900299999996,10.28
2019-07-12 02:50:00,14.9658999,9.886
2019-07-12 03:00:00,13.829000099999998,10.304
2019-07-12 03:10:00,13.552699600000002,9.722
2019-07-12 03:20:00,13.383799399999997,9.371999999999998
2019-07-12 03:30:00,13.163499999999999,10.042
2019-07-12 03:40:00,12.787900200000003,9.739
2019-07-12 03:50:00,12.108500000000001,9.358
2019-07-12 04:00:00,12.352699999999999,10.014
2019-07-12 04:10:00,12.154600300000002,9.809
2019-07-12 04:20:00,11.6888,9.615
2019-07-12 04:30:00,10.748899999999999,9.943
2019-07-12 04:40:00,9.7788,9.595
2019-07-12 04:50:00,8.1414,9.486999999999998
2019-07-12 05:00:00,8.1484003,10.409
2019-07-12 05:10:00,9.0799999,10.084999999999999
2019-07-12 05:20:00,9.5778,9.786
2019-07-12 05:30:00,9.497199700000001,10.642999999999999
2019-07-12 05:40:00,8.7936998,10.737
2019-07-12 05:50:00,7.698600000000001,10.565
2019-07-12 06:00:00,7.6348,10.339000000000002
2019-07-12 06:10:00,8.8543999,10.019000000000002
2019-07-12 06:20:00,9.743700400000002,9.957
2019-07-12 06:30:00,10.6751001,10.690999999999999
2019-07-12 06:40:00,10.577300099999999,10.539
2019-07-12 06:50:00,10.7483001,10.561
2019-07-12 07:00:00,10.702099900000002,10.880999999999997
2019-07-12 07:10:00,10.3894003,11.387000000000002
2019-07-12 07:20:00,9.173300300000001,11.654
2019-07-12 07:30:00,8.779600199999999,12.003
2019-07-12 07:40:00,8.6251996,12.321000000000002
2019-07-12 07:50:00,7.546700099999998,12.432000000000002
2019-07-12 08:00:00,7.449100199999999,12.705000000000002
2019-07-12 08:10:00,7.412700000000001,13.164000000000001
2019-07-12 08:20:00,7.396699999999998,13.350999999999999
2019-07-12 08:30:00,8.2586001,13.011
2019-07-12 08:40:00,8.7584999,13.170000000000002
2019-07-12 08:50:00,9.3757003,13.203
2019-07-12 09:00:00,9.0962997,13.818000000000001
2019-07-12 09:10:00,9.6692,13.972999999999999
2019-07-12 09:20:00,9.7425001,13.763000000000002
2019-07-12 09:30:00,9.7412999,13.802000000000001
2019-07-12 09:40:00,10.225000099999999,13.706
2019-07-12 09:50:00,9.9750002,13.527000000000001
2019-07-12 10:00:00,9.763299899999998,13.933000000000002
2019-07-12 10:10:00,8.999600099999999,13.884
2019-07-12 10:20:00,8.8941997,13.562999999999999
2019-07-12 10:30:00,8.546499899999999,13.486
2019-07-12 10:40:00,7.483700200000001,13.419999999999998
2019-07-12 10:50:00,7.250999899999999,13.482999999999999
2019-07-12 11:00:00,7.5773000999999995,13.765
2019-07-12 11:10:00,6.9492,13.780000000000001
2019-07-12 11:20:00,7.4749,13.584
2019-07-12 11:30:00,7.1484,13.963
2019-07-12 11:40:00,6.517899900000001,13.666
2019-07-12 11:50:00,5.9692001,13.608
2019-07-12 12:00:00,5.6705,14.547999999999998
2019-07-12 12:10:00,5.515500100000001,14.580000000000002
2019-07-12 12:20:00,5.3571998999999995,14.606
2019-07-12 12:30:00,5.1012,14.475999999999999
2019-07-12 12:40:00,5.275000100000001,14.183000000000002
2019-07-12 12:50:00,5.2982001,13.937999999999999
2019-07-12 13:00:00,5.244600199999999,15.007000000000001
2019-07-12 13:10:00,5.6427,14.719999999999999
2019-07-12 13:20:00,5.7309003,14.129000000000001
2019-07-12 13:30:00,5.6022999,14.075
2019-07-12 13:40:00,6.1072998,13.741999999999999
2019-07-12 13:50:00,5.8774,13.441999999999998
2019-07-12 14:00:00,6.2789999000000005,13.88
2019-07-12 14:10:00,5.712500100000001,13.612
2019-07-12 14:20:00,5.1792997,13.422
2019-07-12 14:30:00,5.3907,13.395
2019-07-12 14:40:00,5.2839998999999995,13.371
2019-07-12 14:50:00,5.190500200000001,13.276
2019-07-12 15:00:00,5.34,13.250000000000004
2019-07-12 15:10:00,4.8628996,13.238000000000003
2019-07-12 15:20:00,4.723,13.176999999999998
2019-07-12 15:30:00,4.7417,13.572
2019-07-12 15:40:00,4.9115,13.37
2019-07-12 15:50:00,5.093000099999999,13.483999999999998
2019-07-12 16:00:00,5.228700399999999,13.879000000000001
2019-07-12 16:10:00,5.2340998999999995,13.6
2019-07-12 16:20:00,5.4242001,13.157
2019-07-12 16:30:00,5.019799900000001,13.100999999999999
2019-07-12 16:40:00,4.6592,12.872
2019-07-12 16:50:00,4.0693,12.793999999999999
2019-07-12 17:00:00,3.4364999999999997,12.91
2019-07-12 17:10:00,3.1001000000000003,12.99
2019-07-12 17:20:00,2.4384,13.124
2019-07-12 17:30:00,2.0484,13.776
2019-07-12 17:40:00,2.2300999999999993,13.777000000000001
2019-07-12 17:50:00,1.9480999999999997,13.795999999999998
2019-07-12 18:00:00,1.8374,13.645999999999997
2019-07-12 18:10:00,2.4843,13.684999999999999
2019-07-12 18:20:00,2.4678999999999998,13.573000000000002
2019-07-12 18:30:00,2.6279,13.496000000000004
2019-07-12 18:40:00,2.6453999999999995,13.277999999999997
2019-07-12 18:50:00,2.7926,13.181999999999999
2019-07-12 19:00:00,2.8067,13.241
2019-07-12 19:10:00,3.12,12.925
2019-07-12 19:20:00,3.1607,12.936000000000002
2019-07-12 19:30:00,2.6245000000000003,12.800999999999998
2019-07-12 19:40:00,2.5596,12.703999999999999
2019-07-12 19:50:00,2.5062,12.734
2019-07-12 20:00:00,2.8564000000000003,13.152000000000001
2019-07-12 20:10:00,2.5337,13.095000000000002
2019-07-12 20:20:00,2.723,12.881
2019-07-12 20:30:00,2.8601,12.331
2019-07-12 20:40:00,2.8361,12.340999999999998
2019-07-12 20:50:00,3.2484,12.215
2019-07-12 21:00:00,3.3390999999999997,13.163
2019-07-12 21:10:00,2.9666,13.091
2019-07-12 21:20:00,2.9936999999999996,12.976999999999999
2019-07-12 21:30:00,2.6405000000000003,12.961999999999998
2019-07-12 21:40:00,2.6370999999999998,12.934999999999999
2019-07-12 21:50:00,2.5221,12.584999999999999
2019-07-12 22:00:00,2.6336,12.497
2019-07-12 22:10:00,2.469,12.265
2019-07-12 22:20:00,2.6184000000000003,12.105
2019-07-12 22:30:00,2.6865,12.167
2019-07-12 22:40:00,2.6241999999999996,11.947999999999999
2019-07-12 22:50:00,2.6447999999999996,11.78
2019-07-12 23:00:00,2.6142000000000003,12.266000000000002
2019-07-12 23:10:00,2.7375,12.184
2019-07-12 23:20:00,2.7724,12.14
2019-07-12 23:30:00,2.8717,12.373000000000001
2019-07-12 23:40:00,2.5846999999999998,11.846
2019-07-12 23:50:00,2.4449,11.643
2019-07-13 00:00:00,2.8160000000000003,11.369
2019-07-13 00:10:00,2.6885998,11.315000000000001
2019-07-13 00:20:00,2.6936999999999998,10.929
2019-07-13 00:30:00,2.8034999999999997,10.728
2019-07-13 00:40:00,2.8782,10.502
2019-07-13 00:50:00,2.7546999999999997,10.26
2019-07-13 01:00:00,2.7817,10.843
2019-07-13 01:10:00,2.8238999999999996,10.788999999999998
2019-07-13 01:20:00,2.6247999999999996,10.489
2019-07-13 01:30:00,2.9558,10.666
2019-07-13 01:40:00,3.0335,10.812
2019-07-13 01:50:00,3.2262,10.804999999999998
2019-07-13 02:00:00,3.4244999999999997,10.854000000000001
2019-07-13 02:10:00,3.2211,10.538
2019-07-13 02:20:00,3.5576999999999996,10.438
2019-07-13 02:30:00,4.013,11.016
2019-07-13 02:40:00,3.6662,10.656000000000002
2019-07-13 02:50:00,3.0814000000000004,10.258
2019-07-13 03:00:00,3.0774,10.733999999999998
2019-07-13 03:10:00,3.0664000000000002,10.290000000000001
2019-07-13 03:20:00,2.8712,9.988000000000001
2019-07-13 03:30:00,2.8766999999999996,10.447000000000001
2019-07-13 03:40:00,3.0874999999999995,10.327000000000002
2019-07-13 03:50:00,2.9996,10.099
2019-07-13 04:00:00,3.1128999999999993,10.717
2019-07-13 04:10:00,3.0094000000000003,10.330000000000002
2019-07-13 04:20:00,3.6438,10.195
2019-07-13 04:30:00,3.5578000000000003,10.542000000000002
2019-07-13 04:40:00,3.8992002,10.251
2019-07-13 04:50:00,3.8066000000000004,10.026
2019-07-13 05:00:00,4.0065,10.893999999999998
2019-07-13 05:10:00,3.9876999999999994,10.538
2019-07-13 05:20:00,3.8881,10.109
2019-07-13 05:30:00,4.418900300000001,11.025
2019-07-13 05:40:00,4.243300100000001,10.918000000000001
2019-07-13 05:50:00,4.2688001,10.465
2019-07-13 06:00:00,4.4120002,10.337
2019-07-13 06:10:00,4.392400100000001,10.156
2019-07-13 06:20:00,4.4667,9.843
2019-07-13 06:30:00,4.7828001,10.777000000000001
2019-07-13 06:40:00,4.7478,10.662
2019-07-13 06:50:00,4.9882000999999985,10.555
2019-07-13 07:00:00,5.3699,10.651000000000002
2019-07-13 07:10:00,6.1933001,10.876000000000001
2019-07-13 07:20:00,6.687,10.79
2019-07-13 07:30:00,6.7635998,10.956
2019-07-13 07:40:00,6.8424,10.927
2019-07-13 07:50:00,5.922,11.007000000000001
